

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Orange St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Mar 1837
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Grave	2803
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 176, Entry 12874
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115756&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115756&Relationship=2ndParent



