

Erasmus Darwin Loveland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084059
First Name (With Contractions)	Erasmus
First Name (Without Contractions)	Erasmus
Middle or Other Names	Darwin
Surname	Loveland
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	John S. Campbell; Frances Donnolly, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 13, Entry 26
Source	LDS Film 1656679
Witnessed By	John S. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084059&Relationship=Witness_1
Witnessed By	Frances Donnolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084059&Relationship=Witness_2
Married To	Anne McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084059&Relationship=Bride



