

Alexander Sutherland McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147514
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Sutherland
Surname	McDonald
Gender	Male
Abode	Hayton St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 330, Entry 2638
Source	LDS Film 2045907
Parent Of	Elizabeth Sutherland Gower McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147514&Relationship=2ndParent



