

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ormond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1841
Register	Baptisms 1828 - 1846, Page 114, Entry 7
Source	LDS Film 1656373
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169247&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169247&Relationship=1stParent



