

Samuel Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138454
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ford
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cartwright Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 323, Entry 2583
Source	LDS Film 93878
Parent	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138454&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138454&Relationship=2ndParent



