

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lawton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 359, Entry 2869
Source	LDS Film 1656419
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123585&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123585&Relationship=2ndParent



