

William Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002628
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crosston
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1728
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 153, Entry 26
Source	LDS Film 1656376
Parent Of	Eliz. Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002628&Relationship=Deceased



