

John Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Probert
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Burgess; Jno. Spencer
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 105, Entry 3161
Source	LDS Film 1656150
Witnessed By	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050978&Relationship=Witness_1
Witnessed By	Jno. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050978&Relationship=Witness_2
Married To	Hannah Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050978&Relationship=Bride



