

Jane Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114784
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Walley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 106, Entry 847
Source	LDS Film 1656419
Parent	John Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114784&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114784&Relationship=2ndParent



