

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1829
Occupation (As Documented)	Dealer in Earthen Ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1830, Page 189, Entry 1508
Source	LDS Film 93878
Parent Of	Maria Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133094&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133094&Relationship=2ndParent



