

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1795
Witnesses	John Toppin; Thomas Turner
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 266, Entry 65
Source	LDS Film 93839
Witnessed Marriage Of	John Cunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005770&Relationship=Groom
Witnessed Marriage Of	Isabella Chipingdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005770&Relationship=Bride



