

Margaret Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026370
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Johnson
Married Surname	Kemp
Spouse's Occupation (As Documented)	Watch Finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 8, Entry 29
Source	LDS Film 1068891
Married To	Robert Elliot Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026370&Relationship=Groom



