

Thomas Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Copeland
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1833
Witnesses	Thomas Copeland; Maria Copeland, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 73, Entry 219
Source	LDS Film 93919
Witnessed Marriage Of	Timothy Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030118&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030118&Relationship=Bride



