

Paul Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033264
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Plumpton
Gender	Male
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Apr 1790
Register	Baptisms 1790, Page 219, Entry 374
Source	LDS Film 93833
Parent Of	Jane Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033264&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033264&Relationship=2ndParent



