

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Oct 1852
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Widower
Witnesses	Robert Duckworth; Prudence Walker; Jonathan Duckworth
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 137, Entry 274
Source	LDS Film 1656013
Witnessed By	Robert Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079384&Relationship=Witness_1
Witnessed By	Prudence Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079384&Relationship=Witness_2
Married To	Margaret Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079384&Relationship=Bride
Witnessed By	Jonathan Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079384&Relationship=Witness_3



