

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Islington
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jun 1806
Register	Baptisms 1810, Page 1, Entry 2
Source	LDS Film 93833
Parent Of	Jane Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073196&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073196&Relationship=2ndParent



