

Richard Hurton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hurton
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1858
Witnesses	Richard Hurton; Esther Hatfield
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 161, Entry 321
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086282&Relationship=Groom
Witnessed Marriage Of	Charlotte Jane Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086282&Relationship=Bride



