

James Weetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073932
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weetman
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1834
Witnesses	Jas. Hy. Weetman; Mary Helen Syers; James Weetman; Thomas Syers
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 190, Entry 245
Source	LDS Film 1647985
Witnessed Marriage Of	William Harper Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073932&Relationship=Groom
Witnessed Marriage Of	Eliza Sydney Weetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073932&Relationship=Bride



