

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Gender	Male
Abode	Westmoreland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1855
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1855 - 1856, Page 53, Entry 423
Source	LDS Film 93887
Parent Of	Mary Elisabeth Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237063&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237063&Relationship=2ndParent



