

Lawrence Birnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199488
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Birnie
Gender	Male
Abode	24 Wakefield Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1858
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 45, Entry 367
Source	LDS Film 1656149
Parent Of	Mary Catherine Birnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199488&Relationship=2ndParent



