

John Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howe
Gender	Male
Abode	Arley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 212, Entry 1695
Source	LDS Film 1656419
Parent Of	Robert John Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126127&Relationship=2ndParent



