

David Dugan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030687
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dugan
Gender	Male
Abode	Bath street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1788
Register	Baptisms 1788, Page 193, Entry 986
Source	LDS Film 93833
Parent Of	Catharine Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030687&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030687&Relationship=2ndParent



