

Arthur McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161671
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McDermott
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 107, Entry 855
Source	LDS Film 1656423
Parent Of	Joseph McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161671&Relationship=Baptised
Married To	Mary Ann McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161671&Relationship=2ndParent



