

Robert William Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119958
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Cubbon
Gender	Male
Abode	Salisbury Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	22 Jul 1855
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Wm. Ffolliott
Register	Burials 1855 - 1902, Page 8, Entry 62
Source	LDS Film 1545924



