

William Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peace
Gender	Male
Abode	Paradise St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 340, Entry 2719
Source	LDS Film 1656419
Parent Of	Jane Anne Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127150&Relationship=2ndParent



