

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005633
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1794
Witnesses	Moses Blower, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her first name] Anna
Register	Marriages 1789 - 1797, Page 137, Entry 2308
Source	LDS Film 1656149
Witnessed Marriage Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005633&Relationship=Groom
Witnessed Marriage Of	Hannah McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005633&Relationship=Bride



