

Joseph Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sewell
Gender	Male
Abode	the Parish of St Culbert in the City of Carlisle
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Taggart; James Cockburn
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 198, Entry 1
Source	LDS Film 1656374
Witnessed By	John Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026024&Relationship=Witness_1
Witnessed By	James Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026024&Relationship=Witness_2
Married To	Frances Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026024&Relationship=Bride



