

Samuel Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015638
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watkinson
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1817
Occupation (As Documented)	Brush Manufacturer
Occupation (Standardised)	Brush Manufacturer
Occupation (HISCO Code)	94230
Witnesses	Eleanor Gore; Thomas Simpson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 23, Entry 983
Source	LDS Film 1656150
Witnessed By	Eleanor Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015638&Relationship=Witness_1
Witnessed By	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015638&Relationship=Witness_2
Married To	Agnes Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015638&Relationship=Bride



