

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Regent Road
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 62, Entry 496
Source	LDS Film 1656207
Parent Of	Agnes Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198602&Relationship=Baptised
Married To	Nannie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198602&Relationship=2ndParent



