

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Witnesses	George Wilson; Sarah Matthews
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 334, Entry 1000
Source	LDS Film 93919
Witnessed Marriage Of	John William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031823&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031823&Relationship=Bride



