

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Slade St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 195, Entry 1553
Source	LDS Film 93886
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231639&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231639&Relationship=2ndParent



