

Joseph Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharples
Gender	Male
Abode	Warren St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1848
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1847 - 1848, Page 298, Entry 2382
Source	LDS Film 93885
Parent Of	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193935&Relationship=2ndParent



