

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016546
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 123, Entry 29
Source	LDS Film 1656376
Married To	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016546&Relationship=Deceased



