

Robert Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131906
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowndes
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Mar 1860
Witnesses	Robt. Lowndes; Mary Ann Radcliffe
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 61, Entry 122
Source	LDS Film 1546434
Witnessed Marriage Of	William Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131906&Relationship=Groom
Witnessed Marriage Of	Sarah Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131906&Relationship=Bride



