

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1835 - 1866, Page 241, Entry 6
Source	LDS Film 1647560
Parent Of	William Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299076&Relationship=2ndParent



