

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1856
Witnesses	John Smith; J. M. A. White
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 155, Entry 309
Source	LDS Film 1656375
Witnessed Marriage Of	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043848&Relationship=Groom
Witnessed Marriage Of	Joanna Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043848&Relationship=Bride



