

Richard James Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236955
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Dawes
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 40, Entry 315
Source	LDS Film 93887
Parent	Robert Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236955&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236955&Relationship=2ndParent



