

Joseph Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peel
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Prophet Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 May 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent	James Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428958&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428958&Relationship=2ndParent



