

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1811
Witnesses	Thomas Buckley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5144
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051739&Relationship=Groom
Witnessed Marriage Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051739&Relationship=Bride



