

John Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodgson
Gender	Male
Abode	Weale St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 98, Entry 782
Source	LDS Film 93877
Parent Of	William Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128394&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128394&Relationship=2ndParent



