

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Rupert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1840
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1840 - 1841, Page 89, Entry 710
Source	LDS Film 1656423
Parent Of	Matthias Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168539&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168539&Relationship=2ndParent



