

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Abode	Olive Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 96
Source	LDS Film 1068890
Parent Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060123&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060123&Relationship=2ndParent



