

Peter Linstrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079545
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Linstrum
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1066
Source	LDS Film 93873
Parent Of	Catharine Linstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079545&Relationship=2ndParent



