

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Witnesses	John Thomas; John Hope Lowndes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 66, Entry 197
Source	LDS Film 93917
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054136&Relationship=Groom
Witnessed Marriage Of	Mary Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054136&Relationship=Bride



