

Charles Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thistleton
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Railway Clerk
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1860 - 1861, Page 250, Entry 1994
Source	LDS Film 1656561
Parent Of	Alexander George Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256751&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256751&Relationship=2ndParent



