

Benjamin Vaughan Straker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127840
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Vaughan
Surname	Straker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1808
Date Of Death	28 May 1808
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Nicholas Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127840&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127840&Relationship=2ndParent



