

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jul 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 5, Entry 15
Source	LDS Film 1468974
Married To	Alice Grisleenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068509&Relationship=Bride



