

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 May 1835
Witnesses	William Ashton; Sarah Hughes
Marriage Type	Banns
Marrying Minister	Frederick Hill
Register	Marriages 1826 - 1835, Page 285, Entry 853
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074282&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074282&Relationship=Bride



