

Joseph Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windle
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 28
Source	LDS Film 1656376
Parent Of	John Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010365&Relationship=Baptised



