

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Bootle Village
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 232, Entry 8
Source	LDS Film 1647560
Parent Of	Roger Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298464&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298464&Relationship=2ndParent



