

Jane Hubball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062138
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hubball
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Witnesses	John Hubball; Jane Hubball
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 93, Entry 185
Source	LDS Film 1656509
Witnessed Marriage Of	Francis Tittley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062138&Relationship=Groom
Witnessed Marriage Of	Maria Farnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062138&Relationship=Bride



