

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049603
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Smithfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1799
Register	Baptisms 1799, Page 98, Entry 1141
Source	LDS Film 93833
Parent Of	Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049603&Relationship=Baptised
Married To	Jemmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049603&Relationship=2ndParent



