

James Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Plumb street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Jan 1791
Register	Baptisms 1791, Page 233, Entry 120
Source	LDS Film 93833
Parent Of	Betty Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034664&Relationship=2ndParent



