

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1850
Witnesses	Mary Davies; John Cope
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 74, Entry 148
Source	LDS Film 2147914
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077601&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077601&Relationship=Bride



