

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018946
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	Thomas Marrow; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 270, Entry 1974
Source	LDS Film 1656150
Witnessed Marriage Of	David Chatburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018946&Relationship=Bride



