

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1851
Witnesses	William Birchall, (X); Alice Birchall, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 25, Entry 50
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079058&Relationship=Groom
Witnessed Marriage Of	Matilda Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079058&Relationship=Bride



