

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	3 Bailey St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1856
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	21 Feb 1856
Register	Baptisms 1853 - 1874, Page 34, Entry 267
Source	LDS Film 1545923
Parent Of	Richard Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299237&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299237&Relationship=2ndParent



