

George Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grant
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Knight Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Oct 1797
Date Of Death	29 Sep 1797
Register	Burials 1769 - 1800, Page 58, Entry 30
Source	LDS Film 1656373
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048310&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048310&Relationship=2ndParent



