

Samuel Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001865
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Southwell
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 14, Entry 17
Source	LDS Film 1656376
Married To	Margt. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001865&Relationship=Bride



