

Robert Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239816
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sill
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 391, Entry 3124
Source	LDS Film 93887
Parent Of	Robert Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239816&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239816&Relationship=2ndParent



