

Isaac Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009114
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Giles
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 112, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009114&Relationship=Deceased



