

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1756
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 22, Entry 27
Source	LDS Film 1656376
Parent Of	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012831&Relationship=Deceased



