

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 269, Entry 2150
Source	LDS Film 1656423
Parent	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170580&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170580&Relationship=2ndParent



