

Joseph Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Washington
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1800
Witnesses	Richard Ducker; Joseph Washington
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 187
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008245&Relationship=Groom
Witnessed Marriage Of	Catherine Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008245&Relationship=Bride



